Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Nomina su COE;Precedenza;Data Estrazione;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;4;215.00;D;;1;CASTELLANI;SERENA;AQIS01300L (7);"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";NO;NO;25/08/2022 12:29;rinuncia
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;6;211.25;D;;2;CONGEDUTI;VALERIO;AQPM01000G (7);"""BENEDETTO CROCE""";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;13;202.50;D;;3;SULPIZIO;LUCIA;AQIS01400C (3);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;24;196.75;D;;4;LOLLI;ANGELA;AQPS050001 (8);CARSOLI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;26;196.00;D;;6;UMILE;SILVIA;AQIS01400C (8);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;35;192.50;D;;7;ALOISIO;FEDERICA;AQIS01400C (8);ISTITUTO SUPERIORE ETTORE MAJORANA;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;42;188.75;D;;8;RUGGIERO;ROSSANA;AQIS01700X (5);I.P.A.A.  SERPIERI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;43;188.00;D;;9;GRAPPASONNO;ILARIA;AQPS050001 (7);CARSOLI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;53;178.00;P;;10;DI CENSO;FLAVIA;AQIS02100G (1);"I.S.S. ""OVIDIO""";NO;SI;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;55;177.50;D;;11;MARCATTILJ;CLAUDIA;AQTD08000L (12);"""ANDREA ARGOLI""";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;57;177.00;D;;12;MASCI;FEDERICA;AQPS050001 (13);CARSOLI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;58;176.75;D;;13;DE ANGELIS;BARBARA;AQIS01900G (14);"I.I.S. ""E. FERMI""";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;72;164.25;D;;15;DE GIOVANNI;MARINA;AQIS01900G (14);"I.I.S. ""E. FERMI""";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;AQ;ADSS;K7;ADSL;GM22;74;163.75;D;;16;GENTILE;ANTONELLA;AQIS01700X (8);I.P.A.A.  SERPIERI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;A050;-;-;GM22;4;196.25;D;;2;BRUNO;ISABELLA;CHIS012006 (3);I.I.S  L. SAVOIA - CHIETI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;1;230.75;D;;1;SANTACROCE;RITA;CHSD070002 (3);L. ARTISTICO N. DA GUARDIAGRELE -CHIETI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;2;223.75;D;;2;NICOTERA;FRANCESCA;CHIS01400T (1);I.I.S.  PANTINI-PUDENTE;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;5;212.50;D;;3;OTTAVIANO;ANGELO LUCA;CHIS01400T (1);I.I.S.  PANTINI-PUDENTE;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;10;204.75;D;;4;MEMMO;SABRINA;CHIS019001 (1);"IIS ""DE TITTA - FERMI"" - LANCIANO";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;14;202.25;D;;5;LATORRE;CINZIA;CHIS012006 (2);I.I.S  L. SAVOIA - CHIETI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;30;194.50;D;;7;OCCHIONERO;FABRIZIO MICHELE;CHIS00700P (1);IST OMN. R. MATTIOLI-S.D'ACQUISTO;NO;NO;25/08/2022 12:29;
